"TLD";"Neu-Registrierung";"Registrierung (Zeitraum in Jahren)";"Providerwechsel";"Providerwechsel (Zeitraum in Jahren)";"Verlängerung";"Verlängerung (Zeitraum in Jahren)";"Trade";"Trade (Zeitraum in Jahren)";"Update";"Wiederherstellung"
"reggio-calabria.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"audio";"180.00";"1";"180.00";"1";"180.00";"1";"0.00";"0";"0.00";"288.00"
"clinic";"81.60";"1";"81.60";"1";"81.60";"1";"0.00";"0";"0.00";"176.25"
"valle-aosta.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"org.mz";"102.00";"1";"24.00";"0";"102.00";"1";"0.00";"0";"24.00";""
"rip";"28.80";"1";"28.80";"1";"28.80";"1";"0.00";"0";"0.00";"127.80"
"p.lc";"35.20";"1";"35.20";"1";"35.20";"1";"0.00";"0";"0.00";"179.20"
"rugby";"66.00";"1";"66.00";"1";"66.00";"1";"0.00";"0";"0.00";"162.00"
"mn";"58.86";"1";"58.86";"1";"58.86";"1";"0.00";"0";"0.00";"202.86"
"web.za";"36.00";"1";"0.00";"0";"36.00";"1";"0.00";"0";"0.00";"84.00"
"review";"33.57";"1";"33.57";"1";"33.57";"1";"0.00";"0";"0.00";"129.57"
"qh.cn";"30.16";"1";"30.16";"1";"30.16";"1";"30.16";"0";"0.00";"48.00"
"org.ck";"299.40";"2";"94.80";"0";"299.40";"2";"60.00";"0";"60.00";""
"insure";"80.40";"1";"80.40";"1";"80.40";"1";"0.00";"0";"0.00";"176.25"
"pro.fj";"144.00";"1";"144.00";"1";"144.00";"1";"24.00";"0";"24.00";""
"finance";"80.40";"1";"80.40";"1";"80.40";"1";"0.00";"0";"0.00";"176.25"
"co.ug";"60.40";"1";"24.00";"0";"50.32";"1";"0.00";"0";"0.00";""
"2000.hu";"30.15";"1";"30.15";"1";"30.15";"1";"60.30";"0";"0.00";"54.15"
"tm";"96.00";"10";"156.00";"1";"156.00";"1";"0.00";"0";"0.00";"180.00"
"co.za";"36.00";"1";"0.00";"0";"36.00";"1";"0.00";"0";"0.00";"84.00"
"gmina.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"онлайн";"40.20";"1";"40.20";"1";"40.20";"1";"0.00";"0";"0.00";"208.20"
"augustow.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"house";"54.00";"1";"54.00";"1";"54.00";"1";"0.00";"0";"0.00";"142.27"
"tur.br";"70.49";"1";"0.00";"0";"70.49";"1";"60.00";"0";"0.00";"48.00"
"or.jp";"324.00";"1";"264.00";"1";"144.00";"1";"36.00";"0";"36.00";"144.00"
"org.ni";"82.68";"1";"12.00";"0";"82.68";"1";"0.00";"0";"0.00";""
"ly";"192.00";"1";"192.00";"1";"192.00";"1";"24.00";"0";"24.00";"24.00"
"biz";"22.20";"1";"22.20";"1";"22.20";"1";"0.00";"0";"0.00";"118.20"
"bs";"354.00";"2";"240.00";"1";"240.00";"1";"24.00";"0";"24.00";""
"zgora.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"nom.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"traniandriabarletta.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"karaganda.su";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"garden";"43.20";"1";"43.20";"1";"43.20";"1";"0.00";"0";"0.00";"139.20"
"foundation";"43.20";"1";"43.20";"1";"43.20";"1";"0.00";"0";"0.00";"150.75"
"rovigo.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"foo";"15.13";"1";"15.13";"1";"15.13";"1";"0.00";"0";"0.00";"159.13"
"ro";"50.32";"1";"0.00";"0";"9.98";"1";"50.32";"1";"0.00";"33.98"
"nom.co";"19.53";"1";"19.53";"1";"19.53";"1";"0.00";"0";"0.00";"127.53"
"org.au";"25.16";"1";"0.00";"0";"25.16";"1";"25.16";"1";"0.00";"48.00"
"br.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"bryansk.su";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"store.ro";"50.32";"1";"0.00";"0";"9.98";"1";"50.32";"1";"0.00";"33.98"
"net.gp";"162.00";"1";"48.00";"0";"162.00";"1";"162.00";"1";"24.00";""
"credit";"145.20";"1";"145.20";"1";"145.20";"1";"0.00";"0";"0.00";"239.08"
"world";"48.00";"1";"48.00";"1";"48.00";"1";"0.00";"0";"0.00";"148.39"
"city";"33.00";"1";"33.00";"1";"33.00";"1";"0.00";"0";"0.00";"135.29"
"com.bd";"45.28";"2";"45.28";"2";"45.28";"2";"45.28";"2";"24.00";""
"bzh";"68.53";"1";"68.53";"1";"68.53";"1";"0.00";"0";"0.00";"128.40"
"partners";"88.80";"1";"88.80";"1";"88.80";"1";"0.00";"0";"0.00";"176.25"
"immo";"43.20";"1";"43.20";"1";"43.20";"1";"0.00";"0";"0.00";"148.95"
"cy";"93.60";"1";"93.60";"1";"93.60";"1";"93.60";"0";"24.00";""
"com.ua";"25.11";"1";"25.11";"1";"25.11";"1";"0.00";"0";"0.00";"85.11"
"cesena-forli.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"exposed";"28.80";"1";"28.80";"1";"28.80";"1";"0.00";"0";"0.00";"135.29"
"edu.lv";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"me.tz";"124.80";"1";"36.00";"0";"124.80";"1";"92.40";"0";"0.00";"172.80"
"services";"48.00";"1";"48.00";"1";"48.00";"1";"0.00";"0";"0.00";"148.39"
"jampa.br";"70.49";"1";"0.00";"0";"70.49";"1";"60.00";"0";"0.00";"48.00"
"babia-gora.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"abogado";"35.88";"1";"35.88";"1";"35.88";"1";"0.00";"0";"0.00";"108.00"
"pub";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"148.99"
"lc.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"accountants";"145.20";"1";"145.20";"1";"145.20";"1";"0.00";"0";"0.00";"239.08"
"lucania.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"co.cr";"96.00";"1";"0.00";"0";"96.00";"1";"120.00";"1";"0.00";"132.00"
"massa-carrara.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"mielec.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"mo.cn";"30.16";"1";"30.16";"1";"30.16";"1";"30.16";"0";"0.00";"48.00"
"uzhgorod.ua";"25.11";"1";"25.11";"1";"25.11";"1";"0.00";"0";"0.00";"85.11"
"healthcare";"88.80";"1";"88.80";"1";"88.80";"1";"0.00";"0";"0.00";"176.25"
"name.my";"48.00";"1";"84.00";"1";"48.00";"1";"84.00";"1";"24.00";"24.00"
"net.mg";"151.16";"1";"180.00";"1";"151.16";"1";"0.00";"0";"0.00";"48.00"
"valleedaoste.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"cash";"46.20";"1";"46.20";"1";"46.20";"1";"0.00";"0";"0.00";"148.95"
"닷넷";"13.80";"1";"13.80";"1";"13.80";"1";"0.00";"0";"0.00";"121.80"
"org.mu";"78.55";"1";"157.11";"1";"78.55";"1";"0.00";"0";"0.00";"2040.00"
"nom.ni";"95.70";"1";"12.00";"0";"95.70";"1";"0.00";"0";"0.00";""
"com.tl";"39.00";"1";"57.00";"1";"39.00";"1";"0.00";"0";"0.00";"24.00"
"name.et";"96.00";"1";"96.00";"1";"96.00";"1";"0.00";"0";"24.00";""
"aero";"91.63";"1";"91.63";"1";"91.63";"1";"0.00";"0";"0.00";"199.63"
"trieste.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"li";"16.20";"1";"0.00";"0";"16.20";"1";"0.00";"0";"0.00";"40.20"
"video.hu";"30.15";"1";"30.15";"1";"30.15";"1";"60.30";"0";"0.00";"54.15"
"quebec";"39.00";"1";"39.00";"1";"39.00";"1";"0.00";"0";"0.00";"135.00"
"abkhazia.su";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"delivery";"76.80";"1";"76.80";"1";"76.80";"1";"0.00";"0";"0.00";"176.25"
"eng.pro";"161.34";"1";"161.34";"1";"161.34";"1";"0.00";"0";"0.00";"269.34"
"perso.ht";"35.19";"1";"53.19";"1";"35.19";"1";"0.00";"0";"0.00";"24.00"
"tirol";"52.20";"1";"52.20";"1";"52.20";"1";"0.00";"0";"0.00";"148.20"
"city.hu";"30.15";"1";"30.15";"1";"30.15";"1";"60.30";"0";"0.00";"54.15"
"net.ru";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"amsterdam";"49.31";"1";"49.31";"1";"49.31";"1";"0.00";"0";"0.00";"157.31"
"directory";"33.00";"1";"33.00";"1";"33.00";"1";"0.00";"0";"0.00";"131.52"
"uno";"25.11";"1";"25.11";"1";"25.11";"1";"0.00";"0";"0.00";"121.11"
"racing";"33.57";"1";"33.57";"1";"33.57";"1";"0.00";"0";"0.00";"129.57"
"koeln";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"112.80"
"carrara-massa.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"today";"34.80";"1";"34.80";"1";"34.80";"1";"0.00";"0";"0.00";"131.52"
"trentino-stirol.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"mp";"64.44";"1";"64.44";"1";"64.44";"1";"0.00";"0";"24.00";""
"pesarourbino.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"engineering";"81.60";"1";"81.60";"1";"81.60";"1";"0.00";"0";"0.00";"176.25"
"management";"31.20";"1";"31.20";"1";"31.20";"1";"0.00";"0";"0.00";"131.52"
"சிங்கப்பூர்";"65.41";"1";"65.41";"1";"65.41";"1";"0.00";"0";"0.00";"120.00"
"charity";"42.00";"1";"42.00";"1";"42.00";"1";"0.00";"0";"0.00";"149.75"
"boats";"19.20";"1";"19.20";"1";"19.20";"1";"0.00";"0";"0.00";"115.20"
"ltd.cy";"93.60";"1";"93.60";"1";"93.60";"1";"93.60";"0";"24.00";""
"co.id";"76.80";"1";"99.60";"1";"76.80";"1";"24.00";"0";"24.00";"60.00"
"com.bt";"180.00";"1";"180.00";"1";"180.00";"1";"0.00";"0";"24.00";""
"autos";"19.20";"1";"19.20";"1";"19.20";"1";"0.00";"0";"0.00";"115.20"
"com.pk";"48.00";"2";"24.00";"0";"48.00";"2";"24.00";"0";"24.00";""
"mb.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"vladimir.su";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"cagliari.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"investments";"155.40";"1";"155.40";"1";"155.40";"1";"0.00";"0";"0.00";"239.08"
"nexus";"15.13";"1";"15.13";"1";"15.13";"1";"0.00";"0";"0.00";"159.13"
"mex.com";"15.85";"1";"0.00";"0";"15.85";"1";"0.00";"0";"0.00";"15.85"
"rawa-maz.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"co.ma";"60.40";"1";"24.00";"0";"60.40";"1";"120.81";"0";"24.00";""
"tel";"16.91";"1";"16.91";"1";"16.91";"1";"0.00";"0";"0.00";"124.91"
"or.at";"15.60";"1";"0.00";"0";"15.60";"1";"0.00";"0";"0.00";"39.60"
"com.kz";"50.32";"1";"0.00";"0";"50.32";"1";"0.00";"0";"0.00";""
"terni.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"fitness";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"148.95"
"cg";"360.00";"1";"294.00";"0";"360.00";"1";"24.00";"0";"24.00";""
"us";"12.45";"1";"12.45";"1";"12.45";"1";"0.00";"0";"0.00";"120.45"
"watch";"54.00";"1";"54.00";"1";"54.00";"1";"0.00";"0";"0.00";"143.95"
"org.sc";"140.40";"1";"140.40";"1";"140.40";"1";"0.00";"0";"0.00";"284.40"
"caltanissetta.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"alsace";"58.78";"1";"58.78";"1";"58.78";"1";"0.00";"0";"0.00";"130.78"
"idv.tw";"40.24";"1";"40.24";"1";"40.24";"1";"0.00";"0";"0.00";""
"bar.ec";"82.68";"1";"0.00";"0";"82.68";"1";"0.00";"0";"0.00";"108.00"
"ac.vn";"141.08";"1";"54.00";"0";"141.08";"1";"199.20";"1";"36.00";"330.00"
"dyn.tj";"117.60";"1";"117.60";"0";"117.60";"1";"24.00";"0";"24.00";"108.00"
"digital";"52.20";"1";"52.20";"1";"52.20";"1";"0.00";"0";"0.00";"148.95"
"co.bd";"45.28";"2";"45.28";"2";"45.28";"2";"45.28";"2";"24.00";""
"biz.az";"358.80";"1";"358.80";"0";"178.80";"1";"358.80";"0";"60.00";""
"ga";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"60.00"
"संगठन";"14.40";"1";"14.40";"1";"14.40";"1";"0.00";"0";"0.00";"122.40"
"valleaosta.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"org.mg";"151.16";"1";"180.00";"1";"151.16";"1";"0.00";"0";"0.00";"48.00"
"nom.ro";"50.32";"1";"0.00";"0";"9.98";"1";"50.32";"1";"0.00";"33.98"
"pl";"22.80";"1";"0.00";"0";"22.80";"1";"0.00";"0";"0.00";"44.06"
"navoi.su";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"plumbing";"73.20";"1";"73.20";"1";"73.20";"1";"0.00";"0";"0.00";"163.38"
"msk.su";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"si.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"co.th";"58.80";"1";"25.20";"0";"43.20";"1";"38.40";"0";"24.00";""
"ltd.gi";"132.00";"2";"276.00";"1";"120.00";"1";"24.00";"0";"24.00";""
"faith";"33.57";"1";"33.57";"1";"33.57";"1";"0.00";"0";"0.00";"129.57"
"mr";"1039.12";"1";"1039.12";"1";"1039.12";"1";"0.00";"0";"0.00";""
"genoa.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"co.na";"118.80";"1";"118.80";"1";"118.80";"1";"118.80";"1";"24.00";""
"fm";"91.80";"1";"91.80";"1";"91.80";"1";"0.00";"0";"0.00";"144.00"
"wiki";"33.60";"1";"33.60";"1";"33.60";"1";"0.00";"0";"0.00";"129.60"
"org.gt";"96.72";"1";"0.00";"0";"96.72";"1";"0.00";"0";"0.00";""
"per.tj";"117.60";"1";"117.60";"0";"117.60";"1";"24.00";"0";"24.00";"108.00"
"pp.ru";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"wedding";"43.20";"1";"43.20";"1";"43.20";"1";"0.00";"0";"0.00";"139.20"
"ke";"155.68";"1";"0.00";"0";"155.68";"1";"0.00";"0";"0.00";""
"museum.tj";"117.60";"1";"117.60";"0";"117.60";"1";"24.00";"0";"24.00";"108.00"
"gujarat.in";"16.80";"1";"16.80";"1";"16.80";"1";"0.00";"0";"0.00";"64.80"
"sn";"60.00";"1";"60.00";"1";"60.00";"1";"60.00";"0";"0.00";"120.00"
"africa";"9.60";"1";"31.36";"1";"9.60";"1";"0.00";"0";"0.00";"96.00"
"org.fj";"144.00";"1";"144.00";"1";"144.00";"1";"24.00";"0";"24.00";""
"reit";"1260.00";"1";"1260.00";"1";"1260.00";"1";"0.00";"0";"0.00";"1379.50"
"science";"33.57";"1";"33.57";"1";"33.57";"1";"0.00";"0";"0.00";"129.57"
"net";"17.40";"1";"17.40";"1";"17.40";"1";"0.00";"0";"0.00";"124.80"
"al.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"pvt.ge";"35.29";"1";"35.29";"1";"35.29";"1";"0.00";"0";"0.00";""
"sc.cn";"30.16";"1";"30.16";"1";"30.16";"1";"30.16";"0";"0.00";"48.00"
"فلسطين";"66.00";"1";"66.00";"1";"66.00";"1";"66.00";"0";"0.00";"48.00"
"recipes";"81.00";"1";"81.00";"1";"81.00";"1";"0.00";"0";"0.00";"166.57"
"net.am";"25.11";"1";"0.00";"0";"25.11";"1";"25.11";"1";"0.00";"24.00"
"no";"30.15";"1";"0.00";"0";"30.15";"1";"30.15";"1";"0.00";"54.15"
"қаз";"50.32";"1";"0.00";"0";"50.32";"1";"0.00";"0";"0.00";""
"net.mw";"121.80";"2";"70.80";"0";"122.40";"1";"92.40";"0";"0.00";""
"me.ke";"72.00";"1";"0.00";"0";"72.00";"1";"0.00";"0";"0.00";""
"gniezno.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"taxi";"81.00";"1";"81.00";"1";"81.00";"1";"0.00";"0";"0.00";"166.15"
"pc.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"tax";"88.80";"1";"88.80";"1";"88.80";"1";"0.00";"0";"0.00";"176.25"
"ostroda.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"pg.in";"16.80";"1";"16.80";"1";"16.80";"1";"0.00";"0";"0.00";"64.80"
"mi.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"abg.ec";"82.68";"1";"0.00";"0";"82.68";"1";"0.00";"0";"0.00";"108.00"
"com.zm";"166.80";"1";"166.80";"1";"166.80";"1";"0.00";"0";"24.00";""
"hair";"16.80";"1";"16.80";"1";"16.80";"1";"0.00";"0";"0.00";"124.80"
"milan.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"com.gt";"101.40";"1";"0.00";"0";"101.40";"1";"0.00";"0";"0.00";""
"radio.fm";"23.40";"1";"23.40";"1";"23.40";"1";"0.00";"0";"0.00";"116.07"
"friuli-veneziagiulia.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"club.tw";"40.24";"1";"40.24";"1";"40.24";"1";"0.00";"0";"0.00";""
"net.im";"40.24";"1";"0.00";"0";"40.24";"1";"0.00";"0";"0.00";"64.24"
"legal";"87.00";"1";"87.00";"1";"87.00";"1";"0.00";"0";"0.00";"176.25"
"trentinosuedtirol.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"ଭାରତ";"16.03";"1";"16.03";"1";"16.03";"1";"0.00";"0";"0.00";"64.03"
"company";"20.40";"1";"20.40";"1";"20.40";"1";"0.00";"0";"0.00";"130.98"
"veneto.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"net.tt";"98.80";"3";"98.80";"3";"67.60";"3";"98.80";"3";"24.00";""
"barletta-trani-andria.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"north-kazakhstan.su";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"targi.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"shop.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"szczecin.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"机构";"14.40";"1";"14.40";"1";"14.40";"1";"0.00";"0";"0.00";"122.40"
"parma.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"net.ec";"82.68";"1";"0.00";"0";"82.68";"1";"0.00";"0";"0.00";"108.00"
"bayern";"32.40";"1";"32.40";"1";"32.40";"1";"0.00";"0";"0.00";"140.40"
"org.ai";"90.00";"2";"336.00";"1";"90.00";"2";"0.00";"0";"0.00";"144.00"
"net.mk";"27.00";"1";"27.00";"0";"27.00";"1";"60.00";"0";"0.00";"24.00"
"cat";"15.60";"1";"30.00";"1";"30.00";"1";"0.00";"0";"0.00";"54.00"
"turek.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"adult";"119.40";"1";"119.40";"1";"119.40";"1";"0.00";"0";"0.00";"215.40"
"ac.ni";"82.68";"1";"12.00";"0";"82.68";"1";"0.00";"0";"0.00";""
"tp.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"co.bw";"116.97";"1";"46.29";"1";"70.49";"1";"46.29";"1";"0.00";""
"gay";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"132.00"
"lomza.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"gz.cn";"30.16";"1";"30.16";"1";"30.16";"1";"30.16";"0";"0.00";"48.00"
"мкд";"27.00";"1";"27.00";"0";"27.00";"1";"46.80";"0";"0.00";"24.00"
"com.ru";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"sports.eg";"228.00";"1";"108.00";"0";"228.00";"1";"108.00";"0";"24.00";""
"hr";"120.00";"1";"0.00";"0";"120.00";"1";"120.00";"0";"0.00";"120.00"
"net.so";"72.00";"1";"144.00";"1";"72.00";"1";"0.00";"0";"0.00";"150.00"
"network";"41.40";"1";"41.40";"1";"41.40";"1";"0.00";"0";"0.00";"135.29"
"lawyer";"71.40";"1";"71.40";"1";"71.40";"1";"0.00";"0";"0.00";"158.40"
"webcam";"39.31";"1";"39.31";"1";"39.31";"1";"0.00";"0";"0.00";"135.31"
"dagestan.su";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"ruhr";"40.24";"1";"40.24";"1";"40.24";"1";"0.00";"0";"0.00";"184.24"
"food";"60.00";"1";"60.00";"1";"60.00";"1";"0.00";"0";"0.00";"180.00"
"pomorskie.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"bydgoszcz.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"barcelona";"27.60";"1";"27.60";"1";"27.60";"1";"0.00";"0";"0.00";"75.60"
"sb";"60.40";"1";"82.00";"1";"60.40";"1";"0.00";"0";"0.00";"36.00"
"frosinone.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"juegos";"468.00";"1";"468.00";"1";"468.00";"1";"0.00";"0";"0.00";"432.00"
"porn";"119.40";"1";"119.40";"1";"119.40";"1";"0.00";"0";"0.00";"215.40"
"co.ls";"72.00";"1";"72.00";"1";"72.00";"1";"0.00";"0";"24.00";""
"org.ps";"54.00";"1";"84.00";"1";"54.00";"1";"0.00";"0";"0.00";"96.00"
"com";"16.08";"1";"16.08";"1";"16.08";"1";"0.00";"0";"0.00";"124.08"
"rc.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"poker";"52.80";"1";"52.80";"1";"52.80";"1";"0.00";"0";"0.00";"160.80"
"ostrowiec.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"menu";"39.23";"1";"39.23";"1";"39.23";"1";"0.00";"0";"0.00";"135.23"
"auto";"2880.00";"1";"2880.00";"1";"2880.00";"1";"0.00";"0";"0.00";"2976.00"
"com.qa";"231.94";"1";"0.00";"0";"231.94";"1";"60.50";"0";"60.50";""
"com.pf";"262.80";"1";"262.80";"1";"262.80";"1";"0.00";"0";"24.00";""
"ag";"130.96";"1";"130.96";"1";"130.96";"1";"0.00";"0";"0.00";"238.96"
"game";"468.00";"1";"468.00";"1";"468.00";"1";"0.00";"0";"0.00";"474.00"
"mc.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"ostrowwlkp.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"monza-e-della-brianza.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"skoczow.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"hn";"91.63";"1";"0.00";"0";"91.63";"1";"0.00";"0";"0.00";"120.00"
"glass";"79.20";"1";"79.20";"1";"79.20";"1";"0.00";"0";"0.00";"163.38"
"vision";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"148.95"
"com.es";"15.02";"1";"0.00";"0";"15.02";"1";"24.00";"0";"0.00";"15.02"
"cw";"100.79";"2";"0.00";"0";"100.74";"1";"0.00";"0";"24.00";""
"okinawa";"15.02";"1";"15.02";"1";"15.02";"1";"0.00";"0";"0.00";"123.02"
"piemonte.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"warszawa.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"broker";"42.60";"1";"42.60";"1";"42.60";"1";"0.00";"0";"0.00";"143.80"
"pub.ec";"82.68";"1";"0.00";"0";"82.68";"1";"0.00";"0";"0.00";"108.00"
"name.fj";"144.00";"1";"144.00";"1";"144.00";"1";"24.00";"0";"24.00";""
"coop.tj";"117.60";"1";"117.60";"0";"117.60";"1";"24.00";"0";"24.00";"108.00"
"bo.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"bible";"120.00";"1";"120.00";"1";"120.00";"1";"0.00";"0";"0.00";"216.00"
"diamonds";"76.80";"1";"76.80";"1";"76.80";"1";"0.00";"0";"0.00";"176.25"
"mediocampidano.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"love";"33.60";"1";"33.60";"1";"33.60";"1";"0.00";"0";"0.00";"177.60"
"ra.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"net.pk";"48.00";"2";"24.00";"0";"48.00";"2";"24.00";"0";"24.00";""
"wolomin.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"agency";"34.80";"1";"34.80";"1";"34.80";"1";"0.00";"0";"0.00";"134.79"
"net.cw";"100.79";"2";"0.00";"0";"100.74";"1";"0.00";"0";"24.00";""
"valleeaoste.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"emr.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"store";"55.46";"1";"55.46";"1";"55.46";"1";"0.00";"0";"0.00";"199.46"
"com.nf";"121.01";"1";"60.50";"0";"121.01";"1";"0.00";"0";"0.00";"48.00"
"gorlice.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"net.my";"48.00";"1";"84.00";"1";"48.00";"1";"84.00";"1";"24.00";"24.00"
"whoswho";"8296.13";"1";"8296.13";"1";"8296.13";"1";"0.00";"0";"0.00";""
"fo";"90.00";"1";"90.00";"1";"90.00";"1";"0.00";"";"0.00";"186.00"
"nt.ro";"50.32";"1";"0.00";"0";"9.98";"1";"50.32";"1";"0.00";"33.98"
